#Node,Connector,Block,Device
NODE00,SIG0,KH_LN_0,SIGNAL0
NODE00,SIG1,,
NODE00,SIG2,,
NODE00,SIG3,,
NODE00,CON0,KIO_LN_1,CONTACT0
NODE00,CON1,KH_LN_0,CONTACT0
NODE00,CON2,IC_LN_4,CONTACT1
NODE00,CON3,OI_LN_0,CONTACT1
NODE00,TRK0,OI_LN_2,TRACK
NODE00,TRK1,IC_LN_4,TRACK
NODE00,PNT0,,
NODE00,PNT1,,
NODE00,PNT2,,
NODE00,PNT3,,
NODE01,SIG0,KIO_LN_1,SIGNAL0
NODE01,SIG1,,
NODE01,SIG2,,
NODE01,SIG3,,
NODE01,CON0,,
NODE01,CON1,,
NODE01,CON2,,
NODE01,CON3,,
NODE01,TRK0,OC_LN_1,TRACK
NODE01,TRK1,KH_ST_6,TRACK
NODE01,PNT0,LIGHT,11
NODE01,PNT1,POINT,8
NODE01,PNT2,POINT,9
NODE01,PNT3,,
NODE02,SIG0,KH_ST_1,SIGNAL1
NODE02,SIG1,OI_LN_2,SIGNAL1
NODE02,SIG2,IC_LN_0,SIGNAL1
NODE02,SIG3,,
NODE02,CON0,IC_LN_0,CONTACT1
NODE02,CON1,OC_LN_5,CONTACT0
NODE02,CON2,OC_LN_1,CONTACT0
NODE02,CON3,KH_ST_1,CONTACT1
NODE02,TRK0,IC_LN_1,TRACK
NODE02,TRK1,KH_LN_6,TRACK
NODE02,PNT0,POINT,6
NODE02,PNT1,POINT,7
NODE02,PNT2,,
NODE02,PNT3,,
NODE03,SIG0,IC_LN_4,SIGNAL1
NODE03,SIG1,OC_LN_4,SIGNAL1
NODE03,SIG2,KH_ST_2,SIGNAL1
NODE03,SIG3,KH_ST_3,SIGNAL1
NODE03,CON0,KH_ST_2,CONTACT1
NODE03,CON1,OC_LN_4,CONTACT1
NODE03,CON2,IC_LN_1,CONTACT0
NODE03,CON3,OI_LN_0,CONTACT0
NODE03,TRK0,OC_LN_4,TRACK
NODE03,TRK1,OI_LN_0,TRACK
NODE03,PNT0,LIGHT,9
NODE03,PNT1,LIGHT,10
NODE03,PNT2,POINT,5
NODE03,PNT3,,
NODE04,SIG0,KH_ST_4,SIGNAL1
NODE04,SIG1,KH_ST_5,SIGNAL1
NODE04,SIG2,KH_LN_6,SIGNAL1
NODE04,SIG3,,
NODE04,CON0,OI_LN_2,CONTACT1
NODE04,CON1,KH_ST_3,CONTACT1
NODE04,CON2,KH_ST_4,CONTACT1
NODE04,CON3,KH_ST_5,CONTACT1
NODE04,TRK0,KH_LN_5,TRACK
NODE04,TRK1,KH_ST_5,TRACK
NODE04,PNT0,LIGHT,7
NODE04,PNT1,LIGHT,8
NODE04,PNT2,POINT,12
NODE04,PNT3,POINT,13
NODE05,SIG0,KH_LN_5,SIGNAL1
NODE05,SIG1,,
NODE05,SIG2,,
NODE05,SIG3,,
NODE05,CON0,KH_LN_5,CONTACT1
NODE05,CON1,KH_LN_6,CONTACT1
NODE05,CON2,,
NODE05,CON3,,
NODE05,TRK0,OC_JCT_0,TRACK
NODE05,TRK1,IC_JCT_0,TRACK
NODE05,PNT0,LIGHT,6
NODE05,PNT1,POINT,10
NODE05,PNT2,POINT,11
NODE05,PNT3,POINT,14
NODE06,SIG0,OC_LN_0,SIGNAL1
NODE06,SIG1,IO_LN_2,SIGNAL1
NODE06,SIG2,KH_LN_1,SIGNAL1
NODE06,SIG3,KH_LN_7,SIGNAL0
NODE06,CON0,IO_LN_0,CONTACT0
NODE06,CON1,IO_LN_2,CONTACT1
NODE06,CON2,IC_LN_5,CONTACT0
NODE06,CON3,OC_LN_0,CONTACT1
NODE06,TRK0,KH_ST_1,TRACK
NODE06,TRK1,KH_ST_2,TRACK
NODE06,PNT0,LIGHT,4
NODE06,PNT1,LIGHT,5
NODE06,PNT2,,
NODE06,PNT3,,
NODE07,SIG0,KH_ST_1,SIGNAL0
NODE07,SIG1,KH_ST_2,SIGNAL0
NODE07,SIG2,,
NODE07,SIG3,,
NODE07,CON0,KH_ST_1,CONTACT0
NODE07,CON1,KH_ST_2,CONTACT0
NODE07,CON2,KH_LN_7,CONTACT0
NODE07,CON3,KH_LN_1,CONTACT1
NODE07,TRK0,KH_ST_3,TRACK
NODE07,TRK1,IC_LN_5,TRACK
NODE07,PNT0,LIGHT,2
NODE07,PNT1,LIGHT,3
NODE07,PNT2,,
NODE07,PNT3,,
NODE08,SIG0,KH_ST_3,SIGNAL0
